title,description,url,group,icon,color,visible,media_url,longitude,latitude,maphub_image_url
"Santa Clarita, CA",,https://www.santa-clarita.com/Home/Components/News/News/8709/1230,Pace,bicycle,#482d9e,True,,-118.542586,34.391664,
"Fort Collins, CO",,https://www.fcgov.com/transportationplanning/bikeshare.php,Pace,bicycle,#482d9e,True,,-105.0844,40.5853,
"Tallahassee, FL",,https://www.tallahassee.com/story/news/2017/12/04/zagster-launches-new-bike-sharing-program-tallahassee/920306001/,Pace,bicycle,#482d9e,True,,-84.2807,30.4383,
"Chicago, IL",,https://ridepace.com/chicago/,Pace,bicycle,#482d9e,True,,-87.6198,41.8781,
"Bloomington, IN",,https://bloomington.in.gov/transportation/bike/bike-share-project,Pace,bicycle,#482d9e,True,,-86.5264,39.1653,
"West Lafayette, IN",Purdue University,https://www.purdue.edu/bikes/share/index.html,Pace,bicycle,#482d9e,True,,-86.691347,38.464075,
"Annapolis, MD",,https://ridepace.com/city/annapolis/,Pace,bicycle,#482d9e,True,,-76.492786,38.97864,
"Albuquerque, NM",,https://ridepace.com/albuquerque/,Pace,bicycle,#482d9e,True,,-106.6504,35.0844,
"Rochester, NY",,https://www.cityofrochester.gov/article.aspx?id=21474837677,Pace,bicycle,#482d9e,True,,-77.6088,43.1566,
"Knoxville, TN",,https://www.visitknoxville.com/plan-a-trip/pace-knoxville/bike-share/,Pace,bicycle,#482d9e,True,,-83.9207,35.9606,
"Austin, TX",,https://www.austintexas.org/listings/pace-austin/10086/,Pace,bicycle,#482d9e,True,,-97.7431,30.2612,
"Norfolk, VA",,https://ridepace.com/norfolk/,Pace,bicycle,#482d9e,True,,-76.2859,36.8508,
"San Diego, CA",,https://www.sandiego.gov/bicycling/bicycle-and-scooter-sharing/rules,Skip,,#f1ae29,True,,-117.158065,32.715403,
"Washington, DC",,https://ddot.dc.gov/page/dockless-vehicles-district,Skip,,#f1ae29,True,,-77.0279,38.9072,
"Arlington, VA",,https://transportation.arlingtonva.us/scooters-and-dockless-bikeshare/,Skip,,#f1ae29,True,,-77.079801,38.888133,
"Los Angeles, CA",,https://ladot.lacity.org/sites/g/files/wph266/f/LADOTDocklessCP.pdf,Spin,,#f18729,True,,-118.242767,34.053683,
"San Francisco, CA",,,Spin,,#f18729,True,,-122.416104,37.776748,
"Sacramento, CA",,,Spin,,#f18729,True,,-121.493895,38.581061,
"Denver, CO",,https://www.denvergov.org/content/denvergov/en/denver-department-of-public-works/documents/permits/right-of-way-permits/dockless-amenity-documentation.html,Spin,,#f18729,True,,-104.9903,39.73,
"Washington, DC",,,Spin,,#f18729,True,,-77.031882,38.900709,
"Orlando, FL",,,Spin,,#f18729,True,,-81.371725,28.53339,
"Tampa, FL",,https://www.tampagov.net/tss-transportation/programs/shared-electric-scooter-pilot-program,Spin,,#f18729,True,,-82.460338,27.952611,
"Atlanta, GA",,,Spin,,#f18729,True,,-84.392198,33.747586,
"Boise, ID",,,Spin,,#f18729,True,,-116.205088,43.618338,
"Baltimore, MD",,https://transportation.baltimorecity.gov/bike-baltimore/dockless-vehicles,Spin,,#f18729,True,,-76.610759,39.290882,
"Montgomery County, MD",,,Spin,,#f18729,True,,-77.207561,39.140627,
"Ann Arbor, MI",University of Michigan,,Spin,,#f18729,True,,-83.731229,42.268157,
"Detroit, MI",,https://detroitmi.gov/Portals/0/docs/DPW/Dockless%20Scooters%20Memo%20of%20Interpretation_Final%20Version%207%2020%2018_1.pdf,Spin,,#f18729,True,,-83.047163,42.328912,
"Omaha, NE",,,Spin,,#f18729,True,,-95.938376,41.258746,
"Portland, OR",,,Spin,,#f18729,True,,-122.674195,45.520247,
"Providence, RI",,,Spin,,#f18729,True,,-71.412834,41.823989,
"Nashville, TN",,,Spin,,#f18729,True,,-86.767681,36.158102,
"Austin, TX",,,Spin,,#f18729,True,,-97.733841,30.270393,
"Columbus, OH",,,Spin,,#f18729,True,,-82.991527,39.961041,
"St. Louis, MO",,,Spin,,#f18729,True,,-90.201235,38.622698,
"Cleveland, OH",,,Spin,,#f18729,True,,-81.671094,41.502396,
"Dayton, OH",,,Spin,,#f18729,True,,-84.192023,39.761828,
"Akron, OH",,,Spin,,#f18729,True,,-81.504494,41.078008,
"Lincoln, NE",,,Spin,,#f18729,True,,-96.681002,40.832424,
"Auburn, AL",Auburn University,https://gotchabike.com/auburn-university/,Gotcha,bicycle,#1b8893,True,,-85.4808,32.6099,
"Mobile, AL",,,Gotcha,,#1b8893,True,,-88.043054,30.694357,
"Tuscaloosa, AL",University of Alabama,,Gotcha,bicycle,#1b8893,True,,-87.567526,33.209561,
"Magnolia, AR",Southern Arkansas University,https://ridegotcha.com/location/southernarkansasuniversity/,Gotcha,bicycle,#1b8893,True,,-93.2393,33.2671,
"Athens, GA",University of Georgia,,Gotcha,bicycle,#1b8893,True,,-83.373663,33.961456,
"Atlanta, GA",SCAD Atlanta,https://www.scad.edu/bike-share/,Gotcha,bicycle,#1b8893,True,,-84.388,33.749,
"Augusta, GA",Augusta University,https://ridegotcha.com/location/augusta/,Gotcha,bicycle,#1b8893,True,,-81.974843,33.470971,
"Savannah, GA",SCAD Savannah,https://www.scad.edu/bike-share,Gotcha,bicycle,#1b8893,True,,-81.0912,32.0809,
"Romeoville, IL",Lewis University,,Gotcha,bicycle,#1b8893,True,,-88.0895,41.6575,
"Highland Heights, KY",Northern Kentucky University,,Gotcha,bicycle,#1b8893,True,,-84.452151,39.03309,
"Baton Rouge, LA",,,Gotcha,bicycle,#1b8893,True,,-91.161099,30.446385,
"Oxford, MS",University of Mississippi,,Gotcha,bicycle,#1b8893,True,,-89.5192,34.3665,
"Charlotte, NC","Queens University, UNCC",https://gotchabike.com/charlottewheels/,Gotcha,bicycle,#1b8893,True,,-80.8,35.2271,
"Chapel Hill, NC",University of North Carolina,https://gotchabike.com/unc/,Gotcha,bicycle,#1b8893,True,,-79.0558,35.9132,
"Durham, NC",,https://durhamnc.gov/3219/Shared-Active-Transportation,Gotcha,,#1b8893,True,,-78.905448,35.98929,
"Binghamton, NY",Binghamton University,https://gotchabike.com/binghamtonu/,Gotcha,bicycle,#1b8893,True,,-75.918,42.0987,
"Syracuse, NY",,,Gotcha,,#1b8893,True,,-76.148427,43.047137,
"Toledo, OH",Tolego,https://ridegotcha.com/location/tolego/,Gotcha,bicycle,#1b8893,True,,-83.5379,41.6528,
"Oklahoma City, OK",Tinker Air Force Base,https://www.okc.gov/departments/planning/current-projects/watch-for-me-okc/safe-cycling,Gotcha,bicycle,#1b8893,True,,-97.5164,35.4676,
"Charleston, SC",Holy Spokes,https://charlestonbikeshare.com/,Gotcha,bicycle,#1b8893,True,,-79.9311,32.7765,
"Rock Hill, SC",Comporium Bike Share,https://ridegotcha.com/location/comporium/,Gotcha,bicycle,#1b8893,True,,-81.0251,34.9249,
"Memphis, TN",,,Gotcha,,#1b8893,True,,-90.042977,35.144625,
"Dallas, TX",,,Gotcha,,#1b8893,True,,-96.787194,32.773452,
"Blacksburg, VA",,http://gotchabike.com/roamnrv/,Gotcha,bicycle,#1b8893,True,,-80.4139,37.2296,
"East Lansing, MI",,,Gotcha,,,True,,-84.480874,42.73581,
"Burlington, VT",,https://thegotchagroup.com/map-location/city-of-burlington/?mpfy-pin=784,Gotcha,bicycle,#1b8893,True,,-73.2121,44.4759,
"Pullman, WA",Washington State University,https://ridegotcha.com/location/wsu/,Gotcha,bicycle,#1b8893,True,,-117.1817,46.7298,
"Huntington, WV",Marshall University,https://ridegotcha.com/location/marshall/,Gotcha,bicycle,#1b8893,True,,-82.4452,38.4192,
"Austin, TX",,,Scoot,,#cc1b15,True,,-97.733689,30.274488,
"Los Angeles, CA",,https://ladot.lacity.org/sites/g/files/wph266/f/LADOTDocklessCP.pdf,Lyft,,#b63681,True,,-118.248943,34.048567,
"San Diego, CA",,https://www.sandiego.gov/bicycling/bicycle-and-scooter-sharing/rules,Lyft,,#b63681,True,,-117.16363,32.717326,
"Santa Monica, CA",,https://www.smgov.net/departments/pcd/transportation/shared-mobility-services/,Lyft,,#b63681,True,,-118.488558,34.018061,
"Denver, CO",,https://www.denvergov.org/content/denvergov/en/denver-department-of-public-works/documents/permits/right-of-way-permits/dockless-amenity-documentation.html,Lyft,,#b63681,True,,-104.983864,39.734793,
"Washington, DC",,https://ddot.dc.gov/page/dockless-vehicles-district,Lyft,,#b63681,True,,-77.036889,38.902805,
"Montgomery County, MD",,https://www.montgomeryparks.org/projects/directory/e-bikes-and-e-scooters-pilot-program/,Lyft,,#b63681,True,,-77.20655,39.140234,
"Saint Paul, MN",,,Lyft,,#b63681,True,,-93.099773,44.94735,
"Minneapolis, MN",,,Lyft,,#b63681,True,,-93.258925,44.973979,
"Tempe, AZ",,https://www.tempe.gov/Home/Components/News/News/13258/31,Razor,,#cc1b15,True,,-111.917853,33.407015,
"Scottsdale, AZ",,http://www.scottsdaleaz.gov/Asset76191.aspx,Razor,,#cc1b15,True,,-111.899237,33.509121,
"Long Beach, CA",,http://longbeach.gov/press-releases/city-of-long-beach-reminds-residents-of-electric-scooter-pilot-program-rules/,Razor,,#cc1b15,True,,-118.19,33.7707,
"Los Angeles, CA",Only Sherman Oaks,https://ladot.lacity.org/sites/g/files/wph266/f/LADOTDocklessCP.pdf,Razor,,#e32c31,True,,-118.448737,34.149806,
"Denver, CO",,https://www.denvergov.org/content/denvergov/en/denver-department-of-public-works/documents/permits/right-of-way-permits/dockless-amenity-documentation.html,Razor,,#cc1b15,True,,-104.978563,39.730995,
"San Antonio, TX",,https://www.sanantonio.gov/CCDO/DocklessVehicles,Razor,,#cc1b15,True,,-98.4936,29.4241,
"Tucson, AZ",,,Razor,,#cc1b15,True,,-110.843475,32.244016,
"Austin, TX",,http://www.austintexas.gov/micromobility,Frog,,#005e38,True,,-97.733921,30.263558,
"Cleveland, OH",,,Wheels,,#1b8893,True,,-81.675509,41.511579,
"Los Angeles, CA",,https://ladot.lacity.org/sites/g/files/wph266/f/LADOTDocklessCP.pdf,Wheels,bicycle,#1b8893,True,,-118.2346,34.04373,
"San Diego, CA",,https://www.sandiego.gov/bicycling/bicycle-and-scooter-sharing/rules,Wheels,bicycle,#1b8893,True,,-117.162694,32.717114,
"Atlanta, GA",,https://www.atlantaga.gov/government/departments/shareable-dockless-mobility-devices,Wheels,bicycle,#1b8893,True,,-84.383289,33.746734,
"Orlando, FL",,,Wheels,,#1b8893,True,,-81.37903,28.542111,
"Richmond, VA",,,Bolt,,#ffcc00,True,,-77.416252,37.538131,
"Hoboken, NJ",,https://www.hobokennj.gov/news/hoboken-to-launch-electric-scooter-sharing-program,Ojo,,#cc1b15,True,,-74.03246,40.742302,
"Austin, TX",,http://www.austintexas.gov/docklessmobility,Ojo,,#cc1b15,True,,-97.737447,30.271639,
"Dallas, TX",,https://dallascityhall.com/departments/transportation/Pages/Dockless-Vehicles-.aspx,Ojo,,#cc1b15,True,,-96.788394,32.780194,
"Memphis, TN",,,Ojo,,#cc1b15,True,,-90.048554,35.146769,
"Jacksonville, AL",,,VeoRide,bicycle,#005e38,True,,-85.761348,33.813716,
"Oxford, AL",,,VeoRide,bicycle,#005e38,True,,-85.833939,33.614921,
"Fayetteville, AR",University of Arkansas,,VeoRide,bicycle,#005e38,True,,-94.157433,36.062584,
"Little Rock, AR",University of Arkansas,,VeoRide,bicycle,#005e38,True,,-92.289595,34.746481,
"Jonesboro, AR",Arkansas State University,,VeoRide,bicycle,#005e38,True,,-90.703452,35.842865,
"Azusa, CA",Azusa Pacific University,,VeoRide,bicycle,#005e38,True,,-117.902066,34.130338,
"Riverside, CA",,,VeoRide,bicycle,#005e38,True,,-117.387947,33.966144,
"Tallahassee, FL",,,VeoRide,,#005e38,True,,-84.272265,30.437407,
"Atlanta, GA",,,VeoRide,,#005e38,True,,-84.391023,33.7484,
"Cedar Rapids, IA",,http://www.cedar-rapids.org/local_government/departments_a_-_f/community_development/bike_share_system.php,VeoRide,bicycle,#005e38,True,,-91.670405,41.975887,
"Pella, IA",,,VeoRide,bicycle,#005e38,True,,-92.916309,41.408053,
"Fort Wayne, IN",,,VeoRide,,#005e38,True,,-85.141942,41.080544,
"Terre Haute, IN",Indiana State University,,VeoRide,bicycle,#005e38,True,,-87.413912,39.466702,
"Champaign County, IL",University of Illinois at Urbana-Champaign,,VeoRide,bicycle,#005e38,True,,-88.197556,40.134686,
"DeKalb, IL",Northern Illinois University,,VeoRide,bicycle,#005e38,True,,-88.750365,41.929474,
"Lawrence, KS",University of Kansas,,VeoRide,bicycle,#005e38,True,,-95.23595,38.971938,
"Manhattan, KS",Kansas State University,,VeoRide,bicycle,#005e38,True,,-96.571669,39.183608,
"Pittsburg, KS",Pittsburg State University,,VeoRide,bicycle,#005e38,True,,-94.70496,37.410884,
"Bowling Green, KY",Western Kentucky University,,VeoRide,bicycle,#005e38,True,,-86.443602,36.99032,
"Fairhaven, MA",,,VeoRide,bicycle,#005e38,True,,-70.903649,41.637604,
"Dartmouth, MA",University of Massachusetts,,VeoRide,bicycle,#005e38,True,,-70.987993,41.633227,
"Lowell, MA",,,VeoRide,bicycle,#005e38,True,,-71.316172,42.633425,
"Mattapoisett, MA",,,VeoRide,bicycle,#005e38,True,,-70.816147,41.658438,
"College Park, MD",,,VeoRide,,#005e38,True,,-76.938012,38.980752,
"Winston-Salem, NC",,,VeoRide,,#005e38,True,,-80.238526,36.090164,
"Henniker, NH",New England College,,VeoRide,bicycle,#005e38,True,,-71.822433,43.179645,
"Nashua, NH",,,VeoRide,bicycle,#005e38,True,,-71.467566,42.765366,
"Kent, OH",Kent State University,,VeoRide,bicycle,#005e38,True,,-81.357886,41.153667,
"Knoxville, TN",,http://knoxvilletn.gov/news/2019/electric_scooter_pilot_program_launches,VeoRide,,#005e38,True,,-83.930523,35.959369,
"Austin, TX",,http://www.austintexas.gov/micromobility,VeoRide,,#005e38,True,,-97.73315,30.26052,
"College Station, TX",Texas A&M University,,VeoRide,bicycle,#005e38,True,,-96.307104,30.595529,
"Denton, TX",University of North Texas,,VeoRide,bicycle,#005e38,True,,-97.141342,33.183879,
"San Marcos, TX",Texas State University,,VeoRide,bicycle,#005e38,True,,-97.940554,29.880689,
"Tyler, TX",University of Texas,,VeoRide,bicycle,#005e38,True,,-95.301062,32.35126,
"Wichita, KS",,https://www.wichita.gov/scooters/Pages/default.aspx,VeoRide,,#005e38,True,,-97.331184,37.691636,
"Charlottesville, VA",,,VeoRide,,#005e38,True,,-78.476678,38.029306,
"San Jose, CA",,,Gruv,,#2a4ea1,True,,-121.896335,37.315417,
"Oakland, CA",,,Gruv,,#2a4ea1,True,,-122.227556,37.788605,
"Oakland, CA",,,Revel,,#2a4ea1,True,,-122.267038,37.801475,
"Washington, DC",,,Revel,,#2a4ea1,True,,-77.035271,38.90991,
"New York, NY",,,Revel,,#2a4ea1,True,,-73.988117,40.740018,
"Austin, TX",,,Revel,,#2a4ea1,True,,-97.743596,30.26871,
"Washington, DC",,,Helbiz,bicycle,#444444,True,,-77.034684,38.906485,
"Atlanta, GA",,,Helbiz,bicycle,#444444,True,,-84.383581,33.745632,
"Alexandria, VA - bikes",,,Helbiz,bicycle,#444444,True,,-77.047023,38.80511,
"Alexandria, VA - scooters",,,Helbiz,,#444444,True,,-77.045049,38.803933,
"Arlington, VA",,,Helbiz,,#444444,True,,-77.083173,38.887903,
"Columbus, OH",,,LINK,,#ffcc00,True,,-82.988349,39.959894,
"Knoxville, TN",,,LINK,,#ffcc00,True,,-83.924091,35.960395,
"Provo, UT",,,LINK,,#ffcc00,True,,-111.658534,40.233844,
"Salt Lake City, UT",,,LINK,,#ffcc00,True,,-111.877116,40.745541,
"Glendale, AZ",Dockless scooters banned,https://www.azfamily.com/news/glendale-is-latest-city-pushing-to-ban-rentable-electric-scooters/article_155b0126-2427-11e9-a195-379ff38db661.html,Banned Cities,crossing,#ffcc00,True,,-112.182138,33.536824,
"Beverly Hills, CA",Dockless scooters temporarily banned,https://jalopnik.com/bird-sues-california-city-over-ban-of-motorized-scooter-1830223520,Banned Cities,crossing,#ffcc00,True,,-118.40104,34.073336,
"Claremont, CA",A temporary ban on e-scooters has been extended for a year.,https://www.dailybulletin.com/2019/07/12/claremont-extends-ban-on-electric-scooters-eyes-regional-bike-share-program/,Banned Cities,crossing,#ffcc00,True,,-117.719779,34.096676,
"Goleta, CA",Dockless scooters banned,https://www.keyt.com/lifestyle/goleta-city-council-votes-unanimously-to-temporarily-prohibit-on-demand-scooters/912213343,Banned Cities,crossing,#ffcc00,True,,-119.827639,34.435829,
"Hermosa Beach, CA",,,Banned Cities,crossing,#ffcc00,True,,-118.396374,33.865345,
"Santa Barbara, CA",Dockless scooters banned,https://www.noozhawk.com/article/scooters_run_out_of_power_in_santa_barbara,Banned Cities,crossing,#ffcc00,True,,-119.700865,34.409009,
"Santa Clara, CA",Dockless scooters banned,https://www.mercurynews.com/2019/01/15/santa-clara-temporarily-bans-motorized-scooters/,Banned Cities,crossing,#ffcc00,True,,-121.956687,37.353576,
"Breckenridge, CO",,https://www.summitdaily.com/news/no-e-scooters-in-breckenridge-frisco-rest-of-summit-county/,Banned Cities,crossing,#ffcc00,True,,-106.038352,39.481654,
"Boulder, CO",Temporary ban until April. 2020,https://www.dailycamera.com/2019/12/03/boulder-extends-temporary-e-scooter-moratorium-to-april/,Banned Cities,crossing,#ffcc00,True,,-105.273613,40.017732,
"Hollywood, FL",Dockless scooters banned,https://www.sun-sentinel.com/local/broward/hollywood/fl-ne-scooter-ban-hollywood-20190220-story.html,Banned Cities,crossing,#ffcc00,True,,-80.14949,26.011201,
"Alpharetta, GA",,http://www.fox5atlanta.com/web/waga/news/alpharetta-ordinance-passes-to-ban-dockless-scooters,Banned Cities,crossing,#ffcc00,True,,-84.274733,34.070958,
"Columbus, GA",,,Banned Cities,crossing,#ffcc00,True,,-84.987709,32.460976,
"Lilburn, GA",,https://www.ajc.com/news/local/lilburn-bans-scooters-becomes-third-gwinnett-city/Nb03h58OnQgQ1xwzTq7zyH/,Banned Cities,crossing,#ffcc00,True,,-84.142972,33.890104,
"Marietta, GA",Dockless scooters banned,https://www.ajc.com/news/local/marietta-leaders-impose-ban-scooters/RDmdpSONnYehgfvmQKuTDL/,Banned Cities,crossing,#ffcc00,True,,-84.549113,33.952213,
"Smyrna, GA",,https://atlanta.curbed.com/2019/6/19/18691260/smyrna-alpharetta-marietta-ban-e-scooters-rules,Banned Cities,crossing,#ffcc00,True,,-84.515822,33.884005,
"Tucker, GA",,https://www.wsbtv.com/news/local/dekalb-county/another-metro-atlanta-city-has-banned-e-scooters/997793091,Banned Cities,crossing,#ffcc00,True,,-84.216813,33.854372,
"Woodstock, GA",,,Banned Cities,crossing,#ffcc00,True,,-84.52104,34.102247,
"Frederick, MD",Dockless scooters temporarily banned,https://www.fredericknewspost.com/news/politics_and_government/levels_of_government/municipal/frederick-to-place-six-month-moratorium-on-commercial-e-scooters/article_4487944b-8cb4-5252-84d3-c80bc7a4441b.html,Banned Cities,crossing,#ffcc00,True,,-77.410561,39.414045,
"Asheville, NC",Dockless scooters banned,https://wlos.com/news/local/city-of-asheville-considering-bikeshare-e-scooter-program,Banned Cities,crossing,#ffcc00,True,,-82.554992,35.601415,
"Elizabeth, NJ",City shuts down scooter program following fatality.,https://www.nj.com/union/2019/11/city-shuts-down-e-scooter-program-after-teens-death.html,Banned Cities,crossing,#ffcc00,True,,-74.211093,40.663966,
"Santa Fe, NM",,https://www.krqe.com/news/new-mexico/santa-fe-city-council-expected-to-vote-on-temporary-e-scooter-ban/1990177115,Banned Cities,crossing,#ffcc00,True,,-105.938753,35.687307,
"Brentwood, TN",,https://www.wsmv.com/news/williamson_county/brentwood-commissioners-vote-to-ban-scooters/article_8a2cc830-de81-11e9-bb5e-b3b8134d2b28.html,Banned Cities,crossing,#ffcc00,True,,-86.783976,36.029721,
"Chattanooga, TN",,https://www.wate.com/news/chattanooga-bans-electric-scooters-for-six-months/,Banned Cities,crossing,#ffcc00,True,,-85.313887,35.041481,
"Dripping Springs, TX",Dockless scooters banned,https://communityimpact.com/austin/southwest-austin/city-county/2019/03/12/dripping-springs-bans-motorized-scooters-from-city-limits/,Banned Cities,crossing,#ffcc00,True,,-98.087478,30.191578,
"Fredericksburg, TX",Dockless scooters banned,https://www.kens5.com/article/news/fredericksburg-bans-dockless-scooters/273-d9dcbe0d-a2fa-4925-a6c3-ad068ff4127d,Banned Cities,crossing,#ffcc00,True,,-98.874072,30.27495,
"New Braunfels, TX",,,Banned Cities,crossing,#ffcc00,True,,-98.125735,29.702827,
"South Padre Island, TX",Dockless scooters temporarily banned,https://www.brownsvilleherald.com/news/local/island-temporarily-bans-motor-assisted-dockless-scooters/article_77418a36-37e6-11e9-aa76-bb682e234bd2.html,Banned Cities,crossing,#ffcc00,True,,-97.164694,26.103689,
"San Marcos, TX",Scooter-sharing services are banned.,https://communityimpact.com/austin/san-marcos-buda-kyle/transportation/2020/05/20/city-of-san-marcos-bans-motorized-scooter-sharing-services/,Banned Cities,crossing,#ffcc00,True,,-97.938813,29.878073,
"Summit County, UT",,https://www.parkrecord.com/news/summit-county/summit-county-council-bans-electric-scooters/,Banned Cities,crossing,#ffcc00,True,,-111.12334,40.832085,
"Tacoma, WA",E-bikes banned (dockless scooters permitted),https://www.thenewstribune.com/news/local/news-columns-blogs/matt-driscoll/article225608315.html,Banned Cities,crossing,#ffcc00,True,,-122.435667,47.247462,
"Kettering, OH","Enacted one-year ban on e-scooters, e-bikes",https://www.govtech.com/fs/transportation/Ohio-City-Suspends-E-Scooters-E-Bikes-Over-Safety-Concerns.html,Banned Cities,crossing,#ffcc00,True,,-84.168827,39.689504,
"Orange County, FL",Ban on e-scooters (doesn't apply to Orlando),https://www.orlandosentinel.com/news/orange-county/os-ne-orange-county-scooter-moratorium-20200330-xnon3s45zfgsrgcfsbtlz2zamy-story.html,Banned Cities,crossing,#ffcc00,True,,-81.311166,28.495156,
"Seattle, WA, United States of America",,,,,,True,,-122.330062,47.603832,
